Time,Moteur Actif,Moteur au ralenti,Régulateur de vitesse Actif,Régulateur de vitesse Autorisé,Clef actuellement utilisée,Ceinture du conducteur Bouclée,Porte du passager Ouverte,Porte du conducteur Ouverte,Porte arrière-gauche Ouverte,Porte arrière-droite Ouverte,Ceinture du passager Bouclée,Etat de l'Alarme,Véhicule en Mouvement,Surchauffe des Freins,Recyclage du FAP Actif,Moteur en Marche,Etat du régulateur de Vitesse,Chauffage auxiliaire Actif,Antipatinage (TCS) Actif,Contrôle Eléctronique de Stabilité (ESP) Actif,Contact,Unités pour l'affichage,Airbag Déclenché,Contacteur d'embrayage Haut Actif,Indication de passage du rapport supérieur Allumé,Position du levier de vitesse,Contacteur d'embrayage Bas Active,Indication de passage du rapport inférieur Allumé,Etat de la gestion du frein de stationnement éléctr.,Etat du contacteur du frein de stationnement éléctr.,Etat du frein de stationnement éléctr.,Coupure de l'alimentation du carburant en décélération Actif,Temps restant pour l'huile moteur,Indice d'octane,Température extérieure estimée depuis le groupe motopropulseur,Kilométres avant le prochain recyclage FAP,Température de l'huile de transmission,Capacité du réservoir de carburant,Suralimentation éléctrique du groupe motopropulseur demandée,Puissance maximale du moteur,VIN 10–17,VIN 2–9,Chauffage Actif,Etat des commandes au volant,Hayon éléctrique,CheckControl,Bouton de la télécommande,Compteur de véhicule,Tension de la batterie,Temps restant pour le filtre à carburant,Charge stabilisée du compresseur de climatisation,Rapport de transmission estimé,Consommation instantanée,Vitesse mémorisée pour le régulateur et le limiteur de vitesse,Cycle de l'alternateur,Vitesse du ventilateur de refroidissement,Pression du circuit de climatisation,Pression barométrique Absolue,Température du liquide de refroidissement,Température de l'huile moteur,Pourcentage du réservoir,Vitesse maximale du moteur,Température de la batterie,Tension en fonctionnement de la batterie,Etat de la batterie,Capteur de charge intelligent de la batterie,Pression du pneu avant-gauche,Pression du pneu arrière-gauche,Pression du pneu avant-droit,Pression du pneu arrière-droit,Etat de l'éclairage,Etat de charge de la batterie,Etat de l'arrêt de charge de la batterie,Température de l'air extérieur corrigée,Température de l'air extérieur,Vitesse du moteur,Position actuelle de l'accélérateur,Pression du collecteur d'admission,Couple de freinage total demandé par le conducteur,Position de la pédale de frein,Variation de position de la pédale de frein,Vitesse angulaire en sortie de l'arbre de transmission,Position réelle de l'accélérateur,Position demandée du papillon,Rapport de démultiplication de la transmission,Couple moteur actuel en plage étendue,Position effective de l'accélérateur,Angle de braquage du volant,Variation de l'angle de braque du volant,Débimètre,Position Actuelle Pédale d'embrayage,Etat de la pression appliquée par le conducteur sur la pédale de frein / Pression,Vitesse du démarreur,Pression absolue dans le collecteur d'admission,Température des freins,Charge du circuit de freinage,Pression appliquée par le conducteur sur le frein,Consommation du réchauffeur d'air d'admission,Position du papillonn,Pression de l'huile moteur,Estimation de la pression d'alimentation du carburant,Quantité séquentielle de carburant injectée,Température de l'air d'admission,Tire Pressure Non Driven,Tire Pressure Driven,Indication de pression du Turbo,Etat de l'Aide au stationnement Avant,Etat de l'Aide au stationnement Arrière,Puissance,Puissance relative,Consommation actuelle,Réservoir,Altitude,Longitude,Latitude,Temps de conduite,Temps de pause,Trajet actuel,Trajet du jour,Trajet de la semaine,Trajet du mois,Temps de conduite du jour,Temps de conduite de la semaine,Temps de conduite du mois,Puissance Maxi,Vitesse Maxi,Couple Maxi,Consommation moyenne du jour,Consommation moyenne de la semaine,Consommation moyenne du mois,Consommation moyenne Globale,Ø Consommation moyenne du jour,Ø Consommation moyenne de la semaine,Ø Consommation moyenne du mois,Ø Consommation moyenne Globale,Accélération actuelle du véhicule,ESP Accélération Longitudinale du véhicule,ESP Accélération Latérale du véhicule,Moyenne de la déviation dynamique du véhicule,Dynamiques de sur/sous-virage du véhicule,Mélange Air/Carburant demandé,Vitesse
2015-05-17T20:15:24.746+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,5.660377358490567,,,,,,,,,,,,,,,,,,,,,,,,,+00.39,+00.33,+00.00,+0000.5,+000.0,0.0000,047.7
2015-05-17T20:15:25.124+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.48,14.2,000,00.0,03,002.7,000.0,031,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,5.544147843942506,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.98,+00.30,+00.00,+0000.1,+000.0,0.0000,048.7
2015-05-17T20:15:25.612+0200,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,5.432595573440644,,,,,,,,,,,,,,,,,,,,,,,,,+00.09,-00.06,-00.42,-0001.3,+000.0,0.0000,049.7
2015-05-17T20:15:25.991+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,0053702.50,14.2,000,00.0,13,000.0,000.0,031,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-6,,5.389221556886228,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.09,-00.85,-0002.1,+000.0,0.0000,050.1
2015-05-17T20:15:26.486+0200,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.12,-00.92,-0003.1,+000.0,0.0000,050.4
2015-05-17T20:15:26.874+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.51,14.2,000,00.0,04,001.0,000.0,034,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,0.0,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.19,-00.06,-01.17,-0004.5,+000.0,0.0000,050.7
2015-05-17T20:15:27.365+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,1.9569471624266144,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.06,-01.23,-0004.7,+000.0,0.0000,051.1
2015-05-17T20:15:27.739+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.53,14.2,000,00.0,04,001.1,000.0,034,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1.9493177387914233,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.00,-01.48,-0004.9,+000.0,0.0000,051.3
2015-05-17T20:15:28.231+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2.127659574468085,,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.06,-01.54,-0005.7,+000.0,0.0000,051.7
2015-05-17T20:15:28.603+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.54,14.2,000,00.0,04,001.4,000.0,034,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,2.1153846153846154,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.09,+00.12,-01.60,-0006.0,+000.0,0.0000,052.0
2015-05-17T20:15:29.103+0200,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,060,000,+18.0,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,2.692307692307692,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.06,-01.67,-0005.5,+000.0,0.0000,052.0
2015-05-17T20:15:29.646+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.54,14.2,000,00.0,04,001.7,000.0,034,000,0616,1.005,+077,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,2.6666666666666665,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.39,+00.33,-01.54,-0005.0,+000.0,0.0000,052.5
2015-05-17T20:15:30.138+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.2442748091603053,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.09,-00.85,-0003.1,+000.0,0.0000,052.4
2015-05-17T20:15:30.513+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.56,14.2,000,00.0,04,001.6,000.0,033,000,0616,1.005,+077,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.2380952380952377,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.18,-00.23,-0000.5,+000.0,0.0000,052.5
2015-05-17T20:15:31.006+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.0476190476190474,,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.21,+00.06,-0000.2,+000.0,0.0000,052.5
2015-05-17T20:15:31.382+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.57,14.2,000,00.0,04,001.6,000.0,033,000,0616,1.005,+077,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.0476190476190474,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.28,+00.27,+00.00,+0000.0,+000.0,0.0000,052.5
2015-05-17T20:15:31.876+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.0476190476190474,,,,,,,,,,,,,,,,,,,,,,,,,+00.39,+00.27,+00.00,+0000.0,+000.0,0.0000,052.5
2015-05-17T20:15:32.248+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.59,14.2,000,00.0,04,001.6,000.0,032,000,0616,1.005,+077,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.0476190476190474,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.15,+00.25,+0000.0,+000.0,0.0000,052.5
2015-05-17T20:15:32.741+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3.0476190476190474,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,-00.09,-00.04,-0000.1,+000.0,0.0000,052.5
2015-05-17T20:15:33.120+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.59,14.2,000,00.0,04,000.4,000.0,033,000,0616,1.005,+077,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3,,3.0710172744721693,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.28,+00.06,+00.00,-0000.0,+000.0,0.0000,052.1
2015-05-17T20:15:33.615+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3,,0.7751937984496124,,,,,,,,,,,,,,,,,,,,,,,,,-00.28,-00.03,-00.17,-0000.0,+000.0,0.0000,051.6
2015-05-17T20:15:33.983+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,0053702.60,14.2,000,00.0,04,000.0,000.0,033,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-5,,0.7797270955165693,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.57,-00.27,-00.23,-0000.4,+000.0,0.0000,051.3
2015-05-17T20:15:34.482+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-5,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,-00.48,+00.03,-00.98,-0003.0,+000.0,0.0000,050.7
2015-05-17T20:15:34.860+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.62,14.2,000,00.0,04,000.9,000.0,034,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.0,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.18,-00.03,-01.60,-0005.2,+000.0,0.0000,050.2
2015-05-17T20:15:35.363+0200,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,060,000,+18.0,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1.7964071856287425,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.09,-02.04,-0006.8,+000.0,0.0000,050.1
2015-05-17T20:15:35.900+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.64,14.2,000,00.0,04,001.5,000.0,035,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,1.8145161290322582,47.201,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.18,-02.29,-0007.5,+000.0,0.0000,049.6
2015-05-17T20:15:36.386+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,3.0241935483870965,,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.15,-02.04,-0007.5,+000.0,0.0000,049.6
2015-05-17T20:15:36.765+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.65,14.2,000,00.0,04,001.7,000.0,035,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.0120481927710845,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.12,-02.10,-0007.6,+000.0,0.0000,049.8
2015-05-17T20:15:37.260+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.4205231388329973,,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.27,-02.42,-0008.3,+000.0,0.0000,049.7
2015-05-17T20:15:37.633+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.67,14.2,000,00.0,04,001.8,000.0,035,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.406813627254509,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.27,-02.54,-0008.5,+000.0,0.0000,049.9
2015-05-17T20:15:38.129+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.6144578313253017,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.18,-02.35,-0008.3,+000.0,0.0000,049.8
2015-05-17T20:15:38.502+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.68,14.2,000,00.0,04,001.8,000.0,034,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.6144578313253017,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.33,-01.85,-0008.5,+000.0,0.0000,049.8
2015-05-17T20:15:38.994+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.6290322580645165,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.18,-01.98,-0008.4,+000.0,0.0000,049.6
2015-05-17T20:15:39.369+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00-03,,,,0053702.70,14.2,000,00.0,04,001.8,000.0,034,000,0616,1.005,+076,-040,077,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.6290322580645165,47.201,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.24,-01.85,-0007.7,+000.0,0.0000,049.6
2015-05-17T20:15:39.858+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.6363636363636362,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.09,-02.04,-0007.5,+000.0,0.0000,049.5
2015-05-17T20:15:40.243+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.71,14.2,000,00.0,04,001.8,000.0,034,000,0616,1.005,+077,-040,076,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.6290322580645165,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.29,+00.39,-01.67,-0007.5,+000.0,0.0000,049.6
2015-05-17T20:15:40.735+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.6290322580645165,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.24,-01.85,-0007.4,+000.0,0.0000,049.6
2015-05-17T20:15:41.116+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.71,14.2,000,00.0,04,001.8,000.0,034,000,0616,1.005,+077,-040,076,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.6290322580645165,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.12,-02.04,-0008.0,+000.0,0.0000,049.6
2015-05-17T20:15:41.607+0200,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,060,000,+18.0,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.6437246963562755,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.27,-01.73,-0006.8,+000.0,0.0000,049.4
2015-05-17T20:15:42.150+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00-00,,,,0053702.71,14.2,000,00.0,04,001.8,000.0,034,000,0616,1.005,+077,-040,076,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,3.6437246963562755,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.24,-00.85,-0004.1,+000.0,0.0000,049.4
2015-05-17T20:15:42.639+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,3.6363636363636362,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.39,-00.54,-0003.2,+000.0,0.0000,049.5
2015-05-17T20:15:43.042+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.73,14.2,000,00.0,04,002.0,000.0,033,000,0616,1.005,+077,-040,076,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,3.6437246963562755,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.39,-00.04,-0001.0,+000.0,0.0000,049.4
2015-05-17T20:15:43.527+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,4.040404040404041,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.30,+00.12,-0000.3,+000.0,0.0000,049.5
2015-05-17T20:15:43.892+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.75,14.2,000,00.0,04,002.0,000.0,034,000,0616,1.005,+077,-040,076,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,4.040404040404041,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.33,+00.12,+0000.3,+000.0,0.0000,049.5
2015-05-17T20:15:44.382+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,4.032258064516129,,,,,,,,,,,,,,,,,,,,,,,,,+00.19,+00.30,+00.37,+0001.3,+000.0,0.0000,049.6
2015-05-17T20:15:44.760+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053702.76,14.2,000,00.0,04,001.6,000.0,034,000,0616,1.005,+077,-040,076,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,4.032258064516129,46.588,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.12,+00.75,+0002.2,+000.0,0.0000,049.6
2015-05-17T20:15:45.253+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.225806451612903,,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.15,+00.56,+0003.8,+000.0,0.0000,049.6
2015-05-17T20:15:45.631+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00-01,,,,0053702.78,14.2,000,00.0,04,001.6,000.0,035,000,0616,1.005,+077,-040,076,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,3.2193158953722336,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.09,+01.62,+0005.5,+000.0,0.0000,049.7
2015-05-17T20:15:46.118+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,3.2388663967611335,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.21,+01.37,+0006.2,+000.0,0.0000,049.4
2015-05-17T20:15:46.503+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00-01,,,,0053702.79,14.2,000,00.0,04,001.6,000.0,035,000,0616,1.005,+077,-040,076,4992,+035,08.85,100,079,0220,0220,0220,0220,001-072-000-004-002,080,078,+18.0,+19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,3.2323232323232323,46.588,,,,,,,,,,,,,,,,,,,,,,,,-00.18,+00.06,+02.18,+0008.0,+000.0,0.0000,049.5
2015-05-17T20:15:46.989+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,3.2388663967611335,,,,,,,,,,,,,,,,,,,,,,,,,-00.08,+00.24,+02.50,+0008.8,+000.0,0.0000,049.4
